FREQUENCY,Transmission
 1556000000 ,-063.432
 1556125000 ,-063.779
 1556250000 ,-063.953
 1556375000 ,-063.988
 1556500000 ,-063.922
 1556625000 ,-063.732
 1556750000 ,-063.445
 1556875000 ,-063.102
 1557000000 ,-062.691
 1557125000 ,-062.240
 1557250000 ,-061.686
 1557375000 ,-061.008
 1557500000 ,-060.256
 1557625000 ,-059.387
 1557750000 ,-058.385
 1557875000 ,-057.299
 1558000000 ,-056.064
 1558125000 ,-054.832
 1558250000 ,-053.689
 1558375000 ,-052.699
 1558500000 ,-051.816
 1558625000 ,-051.006
 1558750000 ,-050.299
 1558875000 ,-049.672
 1559000000 ,-049.084
 1559125000 ,-048.547
 1559250000 ,-048.037
 1559375000 ,-047.549
 1559500000 ,-047.100
 1559625000 ,-046.680
 1559750000 ,-046.287
 1559875000 ,-045.920
 1560000000 ,-045.566
 1560125000 ,-045.238
 1560250000 ,-044.928
 1560375000 ,-044.633
 1560500000 ,-044.348
 1560625000 ,-044.086
 1560750000 ,-043.842
 1560875000 ,-043.607
 1561000000 ,-043.385
 1561125000 ,-043.176
 1561250000 ,-042.975
 1561375000 ,-042.783
 1561500000 ,-042.611
 1561625000 ,-042.449
 1561750000 ,-042.301
 1561875000 ,-042.170
 1562000000 ,-042.051
 1562125000 ,-041.939
 1562250000 ,-041.840
 1562375000 ,-041.750
 1562500000 ,-041.660
 1562625000 ,-041.586
 1562750000 ,-041.518
 1562875000 ,-041.453
 1563000000 ,-041.398
 1563125000 ,-041.352
 1563250000 ,-041.311
 1563375000 ,-041.275
 1563500000 ,-041.250
 1563625000 ,-041.229
 1563750000 ,-041.211
 1563875000 ,-041.197
 1564000000 ,-041.188
 1564125000 ,-041.180
 1564250000 ,-041.184
 1564375000 ,-041.191
 1564500000 ,-041.205
 1564625000 ,-041.232
 1564750000 ,-041.271
 1564875000 ,-041.320
 1565000000 ,-041.379
 1565125000 ,-041.443
 1565250000 ,-041.514
 1565375000 ,-041.592
 1565500000 ,-041.674
 1565625000 ,-041.762
 1565750000 ,-041.857
 1565875000 ,-041.965
 1566000000 ,-042.076
 1566125000 ,-042.197
 1566250000 ,-042.326
 1566375000 ,-042.451
 1566500000 ,-042.580
 1566625000 ,-042.715
 1566750000 ,-042.838
 1566875000 ,-042.949
 1567000000 ,-043.061
 1567125000 ,-043.176
 1567250000 ,-043.299
 1567375000 ,-043.428
 1567500000 ,-043.555
 1567625000 ,-043.684
 1567750000 ,-043.799
 1567875000 ,-043.916
 1568000000 ,-044.029
 1568125000 ,-044.146
 1568250000 ,-044.262
 1568375000 ,-044.365
 1568500000 ,-044.475
 1568625000 ,-044.564
 1568750000 ,-044.645
 1568875000 ,-044.729
 1569000000 ,-044.816
 1569125000 ,-044.900
 1569250000 ,-044.977
 1569375000 ,-045.047
 1569500000 ,-045.102
 1569625000 ,-045.154
 1569750000 ,-045.203
 1569875000 ,-045.254
 1570000000 ,-045.305
 1570125000 ,-045.348
 1570250000 ,-045.385
 1570375000 ,-045.412
 1570500000 ,-045.445
 1570625000 ,-045.475
 1570750000 ,-045.506
 1570875000 ,-045.531
 1571000000 ,-045.559
 1571125000 ,-045.580
 1571250000 ,-045.598
 1571375000 ,-045.619
 1571500000 ,-045.639
 1571625000 ,-045.656
 1571750000 ,-045.666
 1571875000 ,-045.686
 1572000000 ,-045.703
 1572125000 ,-045.711
 1572250000 ,-045.719
 1572375000 ,-045.725
 1572500000 ,-045.732
 1572625000 ,-045.736
 1572750000 ,-045.736
 1572875000 ,-045.746
 1573000000 ,-045.770
 1573125000 ,-045.789
 1573250000 ,-045.807
 1573375000 ,-045.826
 1573500000 ,-045.844
 1573625000 ,-045.859
 1573750000 ,-045.883
 1573875000 ,-045.912
 1574000000 ,-045.930
 1574125000 ,-045.953
 1574250000 ,-045.982
 1574375000 ,-046.021
 1574500000 ,-046.059
 1574625000 ,-046.117
 1574750000 ,-046.178
 1574875000 ,-046.252
 1575000000 ,-046.336
 1575125000 ,-046.424
 1575250000 ,-046.527
 1575375000 ,-046.643
 1575500000 ,-046.766
 1575625000 ,-046.887
 1575750000 ,-047.016
 1575875000 ,-047.139
 1576000000 ,-047.270
 1576125000 ,-047.410
 1576250000 ,-047.557
 1576375000 ,-047.705
 1576500000 ,-047.855
 1576625000 ,-047.992
 1576750000 ,-048.123
 1576875000 ,-048.240
 1577000000 ,-048.332
 1577125000 ,-048.393
 1577250000 ,-048.424
 1577375000 ,-048.428
 1577500000 ,-048.395
 1577625000 ,-048.324
 1577750000 ,-048.223
 1577875000 ,-048.082
 1578000000 ,-047.920
 1578125000 ,-047.732
 1578250000 ,-047.516
 1578375000 ,-047.258
 1578500000 ,-046.971
 1578625000 ,-046.645
 1578750000 ,-046.295
 1578875000 ,-045.906
 1579000000 ,-045.494
 1579125000 ,-045.070
 1579250000 ,-044.635
 1579375000 ,-044.195
 1579500000 ,-043.742
 1579625000 ,-043.291
 1579750000 ,-042.840
 1579875000 ,-042.395
 1580000000 ,-041.957
 1580125000 ,-041.518
 1580250000 ,-041.074
 1580375000 ,-040.641
 1580500000 ,-040.217
 1580625000 ,-039.803
 1580750000 ,-039.406
 1580875000 ,-039.027
 1581000000 ,-038.668
 1581125000 ,-038.322
 1581250000 ,-037.988
 1581375000 ,-037.672
 1581500000 ,-037.371
 1581625000 ,-037.088
 1581750000 ,-036.822
 1581875000 ,-036.576
 1582000000 ,-036.344
 1582125000 ,-036.123
 1582250000 ,-035.916
 1582375000 ,-035.725
 1582500000 ,-035.541
 1582625000 ,-035.369
 1582750000 ,-035.201
 1582875000 ,-035.045
 1583000000 ,-034.898
 1583125000 ,-034.758
 1583250000 ,-034.627
 1583375000 ,-034.506
 1583500000 ,-034.391
 1583625000 ,-034.283
 1583750000 ,-034.182
 1583875000 ,-034.088
 1584000000 ,-034.002
 1584125000 ,-033.928
 1584250000 ,-033.861
 1584375000 ,-033.807
 1584500000 ,-033.760
 1584625000 ,-033.723
 1584750000 ,-033.693
 1584875000 ,-033.672
 1585000000 ,-033.654
 1585125000 ,-033.639
 1585250000 ,-033.625
 1585375000 ,-033.615
 1585500000 ,-033.609
 1585625000 ,-033.605
 1585750000 ,-033.600
 1585875000 ,-033.588
 1586000000 ,-033.572
 1586125000 ,-033.551
 1586250000 ,-033.521
 1586375000 ,-033.486
 1586500000 ,-033.438
 1586625000 ,-033.377
 1586750000 ,-033.299
 1586875000 ,-033.205
 1587000000 ,-033.098
 1587125000 ,-032.977
 1587250000 ,-032.840
 1587375000 ,-032.689
 1587500000 ,-032.523
 1587625000 ,-032.340
 1587750000 ,-032.141
 1587875000 ,-031.923
 1588000000 ,-031.692
 1588125000 ,-031.445
 1588250000 ,-031.183
 1588375000 ,-030.903
 1588500000 ,-030.609
 1588625000 ,-030.305
 1588750000 ,-029.992
 1588875000 ,-029.673
 1589000000 ,-029.347
 1589125000 ,-029.015
 1589250000 ,-028.677
 1589375000 ,-028.338
 1589500000 ,-027.996
 1589625000 ,-027.652
 1589750000 ,-027.307
 1589875000 ,-026.961
 1590000000 ,-026.616
 1590125000 ,-026.273
 1590250000 ,-025.934
 1590375000 ,-025.596
 1590500000 ,-025.265
 1590625000 ,-024.938
 1590750000 ,-024.616
 1590875000 ,-024.297
 1591000000 ,-023.979
 1591125000 ,-023.666
 1591250000 ,-023.357
 1591375000 ,-023.053
 1591500000 ,-022.754
 1591625000 ,-022.458
 1591750000 ,-022.167
 1591875000 ,-021.881
 1592000000 ,-021.601
 1592125000 ,-021.325
 1592250000 ,-021.058
 1592375000 ,-020.795
 1592500000 ,-020.539
 1592625000 ,-020.286
 1592750000 ,-020.039
 1592875000 ,-019.798
 1593000000 ,-019.562
 1593125000 ,-019.329
 1593250000 ,-019.103
 1593375000 ,-018.879
 1593500000 ,-018.657
 1593625000 ,-018.438
 1593750000 ,-018.224
 1593875000 ,-018.012
 1594000000 ,-017.805
 1594125000 ,-017.600
 1594250000 ,-017.398
 1594375000 ,-017.200
 1594500000 ,-017.005
 1594625000 ,-016.813
 1594750000 ,-016.625
 1594875000 ,-016.441
 1595000000 ,-016.261
 1595125000 ,-016.083
 1595250000 ,-015.912
 1595375000 ,-015.746
 1595500000 ,-015.585
 1595625000 ,-015.433
 1595750000 ,-015.287
 1595875000 ,-015.146
 1596000000 ,-015.014
 1596125000 ,-014.886
 1596250000 ,-014.766
 1596375000 ,-014.653
 1596500000 ,-014.546
 1596625000 ,-014.446
 1596750000 ,-014.353
 1596875000 ,-014.265
 1597000000 ,-014.181
 1597125000 ,-014.103
 1597250000 ,-014.029
 1597375000 ,-013.958
 1597500000 ,-013.892
 1597625000 ,-013.829
 1597750000 ,-013.767
 1597875000 ,-013.706
 1598000000 ,-013.647
 1598125000 ,-013.588
 1598250000 ,-013.530
 1598375000 ,-013.472
 1598500000 ,-013.415
 1598625000 ,-013.355
 1598750000 ,-013.294
 1598875000 ,-013.231
 1599000000 ,-013.166
 1599125000 ,-013.100
 1599250000 ,-013.031
 1599375000 ,-012.959
 1599500000 ,-012.884
 1599625000 ,-012.806
 1599750000 ,-012.726
 1599875000 ,-012.643
 1600000000 ,-012.557
 1600125000 ,-012.469
 1600250000 ,-012.378
 1600375000 ,-012.287
 1600500000 ,-012.194
 1600625000 ,-012.099
 1600750000 ,-012.003
 1600875000 ,-011.907
 1601000000 ,-011.811
 1601125000 ,-011.716
 1601250000 ,-011.621
 1601375000 ,-011.526
 1601500000 ,-011.434
 1601625000 ,-011.343
 1601750000 ,-011.254
 1601875000 ,-011.168
 1602000000 ,-011.083
 1602125000 ,-011.001
 1602250000 ,-010.923
 1602375000 ,-010.848
 1602500000 ,-010.776
 1602625000 ,-010.708
 1602750000 ,-010.641
 1602875000 ,-010.580
 1603000000 ,-010.522
 1603125000 ,-010.468
 1603250000 ,-010.417
 1603375000 ,-010.369
 1603500000 ,-010.327
 1603625000 ,-010.288
 1603750000 ,-010.254
 1603875000 ,-010.224
 1604000000 ,-010.196
 1604125000 ,-010.175
 1604250000 ,-010.157
 1604375000 ,-010.143
 1604500000 ,-010.131
 1604625000 ,-010.123
 1604750000 ,-010.117
 1604875000 ,-010.116
 1605000000 ,-010.115
 1605125000 ,-010.117
 1605250000 ,-010.120
 1605375000 ,-010.126
 1605500000 ,-010.133
 1605625000 ,-010.142
 1605750000 ,-010.150
 1605875000 ,-010.159
 1606000000 ,-010.167
 1606125000 ,-010.175
 1606250000 ,-010.181
 1606375000 ,-010.186
 1606500000 ,-010.191
 1606625000 ,-010.196
 1606750000 ,-010.199
 1606875000 ,-010.203
 1607000000 ,-010.206
 1607125000 ,-010.207
 1607250000 ,-010.207
 1607375000 ,-010.207
 1607500000 ,-010.204
 1607625000 ,-010.202
 1607750000 ,-010.199
 1607875000 ,-010.198
 1608000000 ,-010.196
 1608125000 ,-010.195
 1608250000 ,-010.196
 1608375000 ,-010.198
 1608500000 ,-010.203
 1608625000 ,-010.210
 1608750000 ,-010.220
 1608875000 ,-010.231
 1609000000 ,-010.246
 1609125000 ,-010.263
 1609250000 ,-010.284
 1609375000 ,-010.308
 1609500000 ,-010.336
 1609625000 ,-010.367
 1609750000 ,-010.398
 1609875000 ,-010.432
 1610000000 ,-010.468
 1610125000 ,-010.506
 1610250000 ,-010.548
 1610375000 ,-010.594
 1610500000 ,-010.643
 1610625000 ,-010.694
 1610750000 ,-010.747
 1610875000 ,-010.802
 1611000000 ,-010.859
 1611125000 ,-010.918
 1611250000 ,-010.979
 1611375000 ,-011.043
 1611500000 ,-011.111
 1611625000 ,-011.182
 1611750000 ,-011.258
 1611875000 ,-011.342
 1612000000 ,-011.431
 1612125000 ,-011.523
 1612250000 ,-011.622
 1612375000 ,-011.725
 1612500000 ,-011.830
 1612625000 ,-011.939
 1612750000 ,-012.050
 1612875000 ,-012.166
 1613000000 ,-012.286
 1613125000 ,-012.409
 1613250000 ,-012.538
 1613375000 ,-012.671
 1613500000 ,-012.806
 1613625000 ,-012.943
 1613750000 ,-013.082
 1613875000 ,-013.219
 1614000000 ,-013.358
 1614125000 ,-013.498
 1614250000 ,-013.639
 1614375000 ,-013.780
 1614500000 ,-013.920
 1614625000 ,-014.062
 1614750000 ,-014.205
 1614875000 ,-014.351
 1615000000 ,-014.499
 1615125000 ,-014.647
 1615250000 ,-014.797
 1615375000 ,-014.949
 1615500000 ,-015.104
 1615625000 ,-015.263
 1615750000 ,-015.426
 1615875000 ,-015.595
 1616000000 ,-015.771
 1616125000 ,-015.952
 1616250000 ,-016.140
 1616375000 ,-016.333
 1616500000 ,-016.535
 1616625000 ,-016.744
 1616750000 ,-016.959
 1616875000 ,-017.183
 1617000000 ,-017.414
 1617125000 ,-017.651
 1617250000 ,-017.899
 1617375000 ,-018.158
 1617500000 ,-018.423
 1617625000 ,-018.696
 1617750000 ,-018.978
 1617875000 ,-019.268
 1618000000 ,-019.564
 1618125000 ,-019.866
 1618250000 ,-020.174
 1618375000 ,-020.484
 1618500000 ,-020.800
 1618625000 ,-021.119
 1618750000 ,-021.441
 1618875000 ,-021.771
 1619000000 ,-022.100
 1619125000 ,-022.432
 1619250000 ,-022.768
 1619375000 ,-023.107
 1619500000 ,-023.452
 1619625000 ,-023.803
 1619750000 ,-024.159
 1619875000 ,-024.520
 1620000000 ,-024.879
 1620125000 ,-025.239
 1620250000 ,-025.601
 1620375000 ,-025.965
 1620500000 ,-026.331
 1620625000 ,-026.692
 1620750000 ,-027.044
 1620875000 ,-027.387
 1621000000 ,-027.716
 1621125000 ,-028.035
 1621250000 ,-028.339
 1621375000 ,-028.627
 1621500000 ,-028.900
 1621625000 ,-029.158
 1621750000 ,-029.397
 1621875000 ,-029.610
 1622000000 ,-029.797
 1622125000 ,-029.955
 1622250000 ,-030.083
 1622375000 ,-030.180
 1622500000 ,-030.245
 1622625000 ,-030.282
 1622750000 ,-030.295
 1622875000 ,-030.294
 1623000000 ,-030.284
 1623125000 ,-030.271
 1623250000 ,-030.249
 1623375000 ,-030.221
 1623500000 ,-030.188
 1623625000 ,-030.142
 1623750000 ,-030.090
 1623875000 ,-030.034
 1624000000 ,-029.981
 1624125000 ,-029.937
 1624250000 ,-029.901
 1624375000 ,-029.881
 1624500000 ,-029.876
 1624625000 ,-029.884
 1624750000 ,-029.903
 1624875000 ,-029.933
 1625000000 ,-029.967
 1625125000 ,-030.000
 1625250000 ,-030.033
 1625375000 ,-030.068
 1625500000 ,-030.109
 1625625000 ,-030.155
 1625750000 ,-030.210
 1625875000 ,-030.269
 1626000000 ,-030.331
 1626125000 ,-030.399
 1626250000 ,-030.473
 1626375000 ,-030.549
 1626500000 ,-030.628
 1626625000 ,-030.706
 1626750000 ,-030.790
 1626875000 ,-030.882
 1627000000 ,-030.981
 1627125000 ,-031.093
 1627250000 ,-031.212
 1627375000 ,-031.341
 1627500000 ,-031.479
 1627625000 ,-031.626
 1627750000 ,-031.782
 1627875000 ,-031.949
 1628000000 ,-032.127
 1628125000 ,-032.313
 1628250000 ,-032.508
 1628375000 ,-032.707
 1628500000 ,-032.916
 1628625000 ,-033.135
 1628750000 ,-033.365
 1628875000 ,-033.605
 1629000000 ,-033.850
 1629125000 ,-034.102
 1629250000 ,-034.357
 1629375000 ,-034.617
 1629500000 ,-034.881
 1629625000 ,-035.146
 1629750000 ,-035.420
 1629875000 ,-035.699
 1630000000 ,-035.982
 1630125000 ,-036.270
 1630250000 ,-036.561
 1630375000 ,-036.852
 1630500000 ,-037.143
 1630625000 ,-037.436
 1630750000 ,-037.734
 1630875000 ,-038.045
 1631000000 ,-038.357
 1631125000 ,-038.688
 1631250000 ,-039.018
 1631375000 ,-039.359
 1631500000 ,-039.705
 1631625000 ,-040.059
 1631750000 ,-040.426
 1631875000 ,-040.799
 1632000000 ,-041.166
 1632125000 ,-041.539
 1632250000 ,-041.916
 1632375000 ,-042.301
 1632500000 ,-042.695
 1632625000 ,-043.094
 1632750000 ,-043.500
 1632875000 ,-043.910
 1633000000 ,-044.324
 1633125000 ,-044.748
 1633250000 ,-045.172
 1633375000 ,-045.609
 1633500000 ,-046.033
 1633625000 ,-046.459
 1633750000 ,-046.875
 1633875000 ,-047.271
 1634000000 ,-047.645
 1634125000 ,-048.020
 1634250000 ,-048.379
 1634375000 ,-048.727
 1634500000 ,-049.047
 1634625000 ,-049.342
 1634750000 ,-049.625
 1634875000 ,-049.908
 1635000000 ,-050.180
 1635125000 ,-050.430
 1635250000 ,-050.672
 1635375000 ,-050.881
 1635500000 ,-051.076
 1635625000 ,-051.248
 1635750000 ,-051.420
 1635875000 ,-051.588
 1636000000 ,-051.770
 1636125000 ,-051.961
 1636250000 ,-052.164
 1636375000 ,-052.373
 1636500000 ,-052.607
 1636625000 ,-052.885
 1636750000 ,-053.170
 1636875000 ,-053.480
 1637000000 ,-053.783
 1637125000 ,-054.133
 1637250000 ,-054.484
 1637375000 ,-054.799
 1637500000 ,-055.107
 1637625000 ,-055.373
 1637750000 ,-055.615
 1637875000 ,-055.818
 1638000000 ,-056.014
 1638125000 ,-056.184
 1638250000 ,-056.348
 1638375000 ,-056.477
 1638500000 ,-056.574
 1638625000 ,-056.627
 1638750000 ,-056.615
 1638875000 ,-056.619
 1639000000 ,-056.604
 1639125000 ,-056.582
 1639250000 ,-056.480
 1639375000 ,-056.361
 1639500000 ,-056.230
 1639625000 ,-056.082
 1639750000 ,-055.945
 1639875000 ,-055.848
 1640000000 ,-055.795
 1640125000 ,-055.760
 1640250000 ,-055.777
 1640375000 ,-055.793
 1640500000 ,-055.871
 1640625000 ,-055.971
 1640750000 ,-056.137
 1640875000 ,-056.340
 1641000000 ,-056.545
 1641125000 ,-056.715
 1641250000 ,-056.902
 1641375000 ,-057.143
 1641500000 ,-057.447
 1641625000 ,-057.797
 1641750000 ,-058.213
 1641875000 ,-058.648
 1642000000 ,-059.098
 1642125000 ,-059.529
 1642250000 ,-059.854
 1642375000 ,-060.070
 1642500000 ,-060.240
 1642625000 ,-060.338
 1642750000 ,-060.479
 1642875000 ,-060.621
 1643000000 ,-060.893
 1643125000 ,-061.338
 1643250000 ,-061.793
 1643375000 ,-062.092
 1643500000 ,-062.320
 1643625000 ,-062.428
 1643750000 ,-062.412
 1643875000 ,-062.293
 1644000000 ,-062.152
 1644125000 ,-061.988
 1644250000 ,-061.775
 1644375000 ,-061.648
 1644500000 ,-061.510
 1644625000 ,-061.344
 1644750000 ,-061.141
 1644875000 ,-060.816
 1645000000 ,-060.354
 1645125000 ,-059.676
 1645250000 ,-058.740
 1645375000 ,-057.771
 1645500000 ,-056.904
 1645625000 ,-056.025
 1645750000 ,-055.178
 1645875000 ,-054.410
 1646000000 ,-053.686
 1646125000 ,-052.953
 1646250000 ,-052.223
 1646375000 ,-051.510
 1646500000 ,-050.795
 1646625000 ,-050.139
 1646750000 ,-049.545
 1646875000 ,-049.008
 1647000000 ,-048.539
 1647125000 ,-048.133
 1647250000 ,-047.775
 1647375000 ,-047.443
 1647500000 ,-047.133
 1647625000 ,-046.834
 1647750000 ,-046.561
 1647875000 ,-046.318
 1648000000 ,-046.105
 1648125000 ,-045.920
 1648250000 ,-045.764
 1648375000 ,-045.615
 1648500000 ,-045.480
 1648625000 ,-045.354
 1648750000 ,-045.236
 1648875000 ,-045.113
 1649000000 ,-044.988
 1649125000 ,-044.859
 1649250000 ,-044.732
 1649375000 ,-044.623
 1649500000 ,-044.523
 1649625000 ,-044.437
 1649750000 ,-044.357
 1649875000 ,-044.295
 1650000000 ,-044.229
 1650125000 ,-044.145
 1650250000 ,-044.047
 1650375000 ,-043.932
 1650500000 ,-043.807
 1650625000 ,-043.682
 1650750000 ,-043.555
 1650875000 ,-043.434
 1651000000 ,-043.324
 1651125000 ,-043.223
 1651250000 ,-043.139
 1651375000 ,-043.068
 1651500000 ,-043.014
 1651625000 ,-042.979
 1651750000 ,-042.955
 1651875000 ,-042.947
 1652000000 ,-042.953
 1652125000 ,-042.980
 1652250000 ,-043.029
 1652375000 ,-043.107
 1652500000 ,-043.211
 1652625000 ,-043.338
 1652750000 ,-043.482
 1652875000 ,-043.645
 1653000000 ,-043.818
 1653125000 ,-044.002
 1653250000 ,-044.186
 1653375000 ,-044.357
 1653500000 ,-044.529
 1653625000 ,-044.693
 1653750000 ,-044.859
 1653875000 ,-045.029
 1654000000 ,-045.207
 1654125000 ,-045.375
 1654250000 ,-045.531
 1654375000 ,-045.658
 1654500000 ,-045.754
 1654625000 ,-045.828
 1654750000 ,-045.877
 1654875000 ,-045.920
 1655000000 ,-045.961
 1655125000 ,-045.984
 1655250000 ,-045.994
 1655375000 ,-045.996
 1655500000 ,-046.006
 1655625000 ,-046.014
 1655750000 ,-046.020
 1655875000 ,-046.023
