FREQUENCY,Transmission
 412000000 ,-081.406
 414500000 ,-079.269
 417000000 ,-079.032
 419500000 ,-078.932
 422000000 ,-083.218
 424500000 ,-080.880
 427000000 ,-081.190
 429500000 ,-079.780
 432000000 ,-082.833
 434500000 ,-081.012
 437000000 ,-080.117
 439500000 ,-079.539
 442000000 ,-080.272
 444500000 ,-079.880
 447000000 ,-077.557
 449500000 ,-078.336
 452000000 ,-076.619
 454500000 ,-077.680
 457000000 ,-076.596
 459500000 ,-076.324
 462000000 ,-077.075
 464500000 ,-076.150
 467000000 ,-077.470
 469500000 ,-075.764
 472000000 ,-075.764
 474500000 ,-077.174
 477000000 ,-078.184
 479500000 ,-075.010
 482000000 ,-074.928
 484500000 ,-075.025
 487000000 ,-073.513
 489500000 ,-074.025
 492000000 ,-074.021
 494500000 ,-074.714
 497000000 ,-074.595
 499500000 ,-074.655
 502000000 ,-073.263
 504500000 ,-073.265
 507000000 ,-073.067
 509500000 ,-073.223
 512000000 ,-073.237
 514500000 ,-072.880
 517000000 ,-072.489
 519500000 ,-073.530
 522000000 ,-072.605
 524500000 ,-072.597
 527000000 ,-072.500
 529500000 ,-073.393
 532000000 ,-072.079
 534500000 ,-072.411
 537000000 ,-071.814
 539500000 ,-071.578
 542000000 ,-071.019
 544500000 ,-070.976
 547000000 ,-070.194
 549500000 ,-070.968
 552000000 ,-070.899
 554500000 ,-071.223
 557000000 ,-070.866
 559500000 ,-071.555
 562000000 ,-071.231
 564500000 ,-070.775
 567000000 ,-070.557
 569500000 ,-070.076
 572000000 ,-070.322
 574500000 ,-069.662
 577000000 ,-069.244
 579500000 ,-069.644
 582000000 ,-069.274
 584500000 ,-069.261
 587000000 ,-069.058
 589500000 ,-068.566
 592000000 ,-068.258
 594500000 ,-068.339
 597000000 ,-067.537
 599500000 ,-068.103
 602000000 ,-068.174
 604500000 ,-066.975
 607000000 ,-067.497
 609500000 ,-067.180
 612000000 ,-066.672
 614500000 ,-067.053
 617000000 ,-066.256
 619500000 ,-066.475
 622000000 ,-066.261
 624500000 ,-066.107
 627000000 ,-065.610
 629500000 ,-065.045
 632000000 ,-065.014
 634500000 ,-064.465
 637000000 ,-063.917
 639500000 ,-064.101
 642000000 ,-064.161
 644500000 ,-064.308
 647000000 ,-064.274
 649500000 ,-064.034
 652000000 ,-063.490
 654500000 ,-064.216
 657000000 ,-064.319
 659500000 ,-064.013
 662000000 ,-063.797
 664500000 ,-063.450
 667000000 ,-063.182
 669500000 ,-063.249
 672000000 ,-063.375
 674500000 ,-063.592
 677000000 ,-063.416
 679500000 ,-063.231
 682000000 ,-063.451
 684500000 ,-063.286
 687000000 ,-063.452
 689500000 ,-063.171
 692000000 ,-063.510
 694500000 ,-062.583
 697000000 ,-063.403
 699500000 ,-063.213
 702000000 ,-063.093
 704500000 ,-063.250
 707000000 ,-063.573
 709500000 ,-063.501
 712000000 ,-064.062
 714500000 ,-064.519
 717000000 ,-064.557
 719500000 ,-063.255
 722000000 ,-062.270
 724500000 ,-060.827
 727000000 ,-060.677
 729500000 ,-060.540
 732000000 ,-060.655
 734500000 ,-060.947
 737000000 ,-060.465
 739500000 ,-060.554
 742000000 ,-060.235
 744500000 ,-059.746
 747000000 ,-059.961
 749500000 ,-059.603
 752000000 ,-059.185
 754500000 ,-059.135
 757000000 ,-059.218
 759500000 ,-059.000
 762000000 ,-059.187
 764500000 ,-059.110
 767000000 ,-059.733
 769500000 ,-059.855
 772000000 ,-059.871
 774500000 ,-059.448
 777000000 ,-058.725
 779500000 ,-058.482
 782000000 ,-058.023
 784500000 ,-057.994
 787000000 ,-058.108
 789500000 ,-058.437
 792000000 ,-058.889
 794500000 ,-059.706
 797000000 ,-061.168
 799500000 ,-064.831
 802000000 ,-072.522
 804500000 ,-064.066
 807000000 ,-056.739
 809500000 ,-053.474
 812000000 ,-052.001
 814500000 ,-053.443
 817000000 ,-053.151
 819500000 ,-055.403
 822000000 ,-055.695
 824500000 ,-056.819
 827000000 ,-057.255
 829500000 ,-057.538
 832000000 ,-057.817
 834500000 ,-058.096
 837000000 ,-057.822
 839500000 ,-057.448
 842000000 ,-057.384
 844500000 ,-056.854
 847000000 ,-057.854
 849500000 ,-055.001
 852000000 ,-055.151
 854500000 ,-049.175
 857000000 ,-045.994
 859500000 ,-044.343
 862000000 ,-040.401
 864500000 ,-041.649
 867000000 ,-038.261
 869500000 ,-043.713
 872000000 ,-040.273
 874500000 ,-048.098
 877000000 ,-051.432
 879500000 ,-059.766
 882000000 ,-045.788
 884500000 ,-038.641
 887000000 ,-030.572
 889500000 ,-020.827
 892000000 ,-019.575
 894500000 ,-017.010
 897000000 ,-012.815
 899500000 ,-006.397
 902000000 ,-004.249
 904500000 ,-003.730
 907000000 ,-003.455
 909500000 ,-003.183
 912000000 ,-003.109
 914500000 ,-003.134
 917000000 ,-003.223
 919500000 ,-003.411
 922000000 ,-004.173
 924500000 ,-006.749
 927000000 ,-011.831
 929500000 ,-017.651
 932000000 ,-023.337
 934500000 ,-029.655
 937000000 ,-035.974
 939500000 ,-037.202
 942000000 ,-035.559
 944500000 ,-034.115
 947000000 ,-033.218
 949500000 ,-032.656
 952000000 ,-032.332
 954500000 ,-032.402
 957000000 ,-032.583
 959500000 ,-032.915
 962000000 ,-033.680
 964500000 ,-034.582
 967000000 ,-036.375
 969500000 ,-038.931
 972000000 ,-043.091
 974500000 ,-049.122
 977000000 ,-055.747
 979500000 ,-058.244
 982000000 ,-059.305
 984500000 ,-058.120
 987000000 ,-055.969
 989500000 ,-054.097
 992000000 ,-053.159
 994500000 ,-052.549
 997000000 ,-052.600
 999500000 ,-052.991
 1002000000 ,-053.657
 1004500000 ,-054.879
 1007000000 ,-056.059
 1009500000 ,-057.385
 1012000000 ,-057.382
 1014500000 ,-057.266
 1017000000 ,-057.324
 1019500000 ,-057.651
 1022000000 ,-056.758
 1024500000 ,-056.653
 1027000000 ,-056.821
 1029500000 ,-057.126
 1032000000 ,-057.310
 1034500000 ,-057.447
 1037000000 ,-058.200
 1039500000 ,-058.297
 1042000000 ,-057.707
 1044500000 ,-056.459
 1047000000 ,-055.462
 1049500000 ,-054.462
 1052000000 ,-053.891
 1054500000 ,-053.285
 1057000000 ,-053.538
 1059500000 ,-053.781
 1062000000 ,-054.605
 1064500000 ,-055.062
 1067000000 ,-055.136
 1069500000 ,-055.386
 1072000000 ,-055.182
 1074500000 ,-055.303
 1077000000 ,-055.444
 1079500000 ,-055.266
 1082000000 ,-055.017
 1084500000 ,-054.638
 1087000000 ,-054.350
 1089500000 ,-054.339
 1092000000 ,-054.197
 1094500000 ,-054.636
 1097000000 ,-054.760
 1099500000 ,-054.662
 1102000000 ,-054.704
 1104500000 ,-054.609
 1107000000 ,-054.457
 1109500000 ,-054.619
 1112000000 ,-054.117
 1114500000 ,-054.258
 1117000000 ,-054.351
 1119500000 ,-054.225
 1122000000 ,-054.509
 1124500000 ,-053.948
 1127000000 ,-054.082
 1129500000 ,-053.973
 1132000000 ,-054.038
 1134500000 ,-053.094
 1137000000 ,-052.837
 1139500000 ,-052.644
 1142000000 ,-052.569
 1144500000 ,-052.154
 1147000000 ,-051.999
 1149500000 ,-052.284
 1152000000 ,-052.301
 1154500000 ,-052.387
 1157000000 ,-052.225
 1159500000 ,-052.145
 1162000000 ,-052.639
 1164500000 ,-052.797
 1167000000 ,-052.260
 1169500000 ,-052.486
 1172000000 ,-052.259
 1174500000 ,-052.376
 1177000000 ,-052.363
 1179500000 ,-052.316
 1182000000 ,-052.427
 1184500000 ,-052.784
 1187000000 ,-052.379
 1189500000 ,-052.362
 1192000000 ,-052.297
 1194500000 ,-052.641
 1197000000 ,-052.494
 1199500000 ,-052.518
 1202000000 ,-052.634
 1204500000 ,-052.298
 1207000000 ,-052.350
 1209500000 ,-052.053
 1212000000 ,-052.007
 1214500000 ,-051.697
 1217000000 ,-051.371
 1219500000 ,-051.249
 1222000000 ,-050.814
 1224500000 ,-050.233
 1227000000 ,-050.206
 1229500000 ,-050.125
 1232000000 ,-050.113
 1234500000 ,-050.176
 1237000000 ,-050.649
 1239500000 ,-050.913
 1242000000 ,-050.445
 1244500000 ,-049.975
 1247000000 ,-050.361
 1249500000 ,-051.669
 1252000000 ,-052.387
 1254500000 ,-052.130
 1257000000 ,-052.214
 1259500000 ,-051.593
 1262000000 ,-051.749
 1264500000 ,-051.340
 1267000000 ,-051.163
 1269500000 ,-050.889
 1272000000 ,-050.865
 1274500000 ,-050.794
 1277000000 ,-050.875
 1279500000 ,-051.458
 1282000000 ,-052.284
 1284500000 ,-053.429
 1287000000 ,-054.398
 1289500000 ,-055.578
 1292000000 ,-055.821
 1294500000 ,-054.714
 1297000000 ,-053.957
 1299500000 ,-053.152
 1302000000 ,-052.398
 1304500000 ,-051.828
 1307000000 ,-051.716
 1309500000 ,-051.578
 1312000000 ,-051.786
 1314500000 ,-051.330
 1317000000 ,-051.437
 1319500000 ,-051.666
 1322000000 ,-051.438
 1324500000 ,-051.827
 1327000000 ,-051.893
 1329500000 ,-052.335
 1332000000 ,-052.055
 1334500000 ,-051.903
 1337000000 ,-051.896
 1339500000 ,-051.993
 1342000000 ,-051.704
 1344500000 ,-051.588
 1347000000 ,-051.290
 1349500000 ,-051.048
 1352000000 ,-051.190
 1354500000 ,-051.169
 1357000000 ,-051.115
 1359500000 ,-050.836
 1362000000 ,-050.729
 1364500000 ,-050.661
 1367000000 ,-050.666
 1369500000 ,-050.766
 1372000000 ,-050.388
 1374500000 ,-050.469
 1377000000 ,-050.412
 1379500000 ,-050.100
 1382000000 ,-050.160
 1384500000 ,-050.155
 1387000000 ,-050.164
 1389500000 ,-049.833
 1392000000 ,-049.764
 1394500000 ,-049.881
 1397000000 ,-049.764
 1399500000 ,-049.632
 1402000000 ,-049.510
 1404500000 ,-049.627
 1407000000 ,-049.531
 1409500000 ,-049.224
