FREQUENCY,Transmission
 165000000 ,-030.146
 165025000 ,-030.584
 165050000 ,-031.315
 165075000 ,-032.229
 165100000 ,-032.971
 165125000 ,-033.444
 165150000 ,-033.996
 165175000 ,-035.211
 165200000 ,-036.820
 165225000 ,-038.691
 165250000 ,-041.288
 165275000 ,-046.015
 165300000 ,-053.957
 165325000 ,-046.841
 165350000 ,-041.083
 165375000 ,-037.365
 165400000 ,-034.765
 165425000 ,-032.849
 165450000 ,-031.215
 165475000 ,-029.688
 165500000 ,-028.563
 165525000 ,-027.661
 165550000 ,-026.557
 165575000 ,-025.590
 165600000 ,-024.634
 165625000 ,-023.922
 165650000 ,-023.062
 165675000 ,-022.388
 165700000 ,-021.833
 165725000 ,-021.277
 165750000 ,-020.793
 165775000 ,-020.284
 165800000 ,-019.926
 165825000 ,-019.694
 165850000 ,-019.468
 165875000 ,-019.155
 165900000 ,-018.902
 165925000 ,-018.648
 165950000 ,-018.370
 165975000 ,-018.165
 166000000 ,-017.943
 166025000 ,-017.738
 166050000 ,-017.478
 166075000 ,-017.190
 166100000 ,-016.955
 166125000 ,-016.637
 166150000 ,-016.397
 166175000 ,-016.240
 166200000 ,-016.125
 166225000 ,-015.985
 166250000 ,-015.812
 166275000 ,-015.698
 166300000 ,-015.580
 166325000 ,-015.466
 166350000 ,-015.282
 166375000 ,-015.080
 166400000 ,-014.940
 166425000 ,-014.812
 166450000 ,-014.685
 166475000 ,-014.533
 166500000 ,-014.376
 166525000 ,-014.238
 166550000 ,-014.118
 166575000 ,-013.973
 166600000 ,-013.777
 166625000 ,-013.641
 166650000 ,-013.593
 166675000 ,-013.631
 166700000 ,-013.633
 166725000 ,-013.583
 166750000 ,-013.630
 166775000 ,-013.751
 166800000 ,-013.980
 166825000 ,-014.234
 166850000 ,-014.472
 166875000 ,-014.703
 166900000 ,-015.136
 166925000 ,-015.588
 166950000 ,-016.053
 166975000 ,-016.519
 167000000 ,-017.097
 167025000 ,-017.704
 167050000 ,-018.413
 167075000 ,-019.169
 167100000 ,-019.903
 167125000 ,-020.566
 167150000 ,-021.458
 167175000 ,-022.412
 167200000 ,-023.348
 167225000 ,-024.313
 167250000 ,-024.389
 167275000 ,-023.676
 167300000 ,-022.625
 167325000 ,-021.359
 167350000 ,-019.922
 167375000 ,-018.673
 167400000 ,-017.613
 167425000 ,-016.642
 167450000 ,-015.658
 167475000 ,-014.748
 167500000 ,-013.853
 167525000 ,-012.998
 167550000 ,-012.232
 167575000 ,-011.564
 167600000 ,-010.932
 167625000 ,-010.323
 167650000 ,-009.776
 167675000 ,-009.323
 167700000 ,-008.920
 167725000 ,-008.554
 167750000 ,-008.210
 167775000 ,-007.905
 167800000 ,-007.626
 167825000 ,-007.440
 167850000 ,-007.230
 167875000 ,-007.080
 167900000 ,-006.918
 167925000 ,-006.790
 167950000 ,-006.662
 167975000 ,-006.589
 168000000 ,-006.498
 168025000 ,-006.433
 168050000 ,-006.359
 168075000 ,-006.272
 168100000 ,-006.204
 168125000 ,-006.131
 168150000 ,-006.038
 168175000 ,-005.923
 168200000 ,-005.829
 168225000 ,-005.705
 168250000 ,-005.581
 168275000 ,-005.468
 168300000 ,-005.324
 168325000 ,-005.183
 168350000 ,-005.037
 168375000 ,-004.897
 168400000 ,-004.743
 168425000 ,-004.574
 168450000 ,-004.407
 168475000 ,-004.223
 168500000 ,-004.084
 168525000 ,-003.905
 168550000 ,-003.728
 168575000 ,-003.545
 168600000 ,-003.382
 168625000 ,-003.185
 168650000 ,-003.042
 168675000 ,-002.868
 168700000 ,-002.737
 168725000 ,-002.584
 168750000 ,-002.448
 168775000 ,-002.334
 168800000 ,-002.180
 168825000 ,-002.080
 168850000 ,-002.004
 168875000 ,-001.903
 168900000 ,-001.850
 168925000 ,-001.786
 168950000 ,-001.733
 168975000 ,-001.681
 169000000 ,-001.686
 169025000 ,-001.658
 169050000 ,-001.650
 169075000 ,-001.645
 169100000 ,-001.661
 169125000 ,-001.664
 169150000 ,-001.673
 169175000 ,-001.723
 169200000 ,-001.746
 169225000 ,-001.781
 169250000 ,-001.801
 169275000 ,-001.862
 169300000 ,-001.881
 169325000 ,-001.933
 169350000 ,-001.982
 169375000 ,-001.997
 169400000 ,-002.061
 169425000 ,-002.089
 169450000 ,-002.125
 169475000 ,-002.158
 169500000 ,-002.224
 169525000 ,-002.218
 169550000 ,-002.253
 169575000 ,-002.293
 169600000 ,-002.310
 169625000 ,-002.335
 169650000 ,-002.347
 169675000 ,-002.354
 169700000 ,-002.375
 169725000 ,-002.383
 169750000 ,-002.398
 169775000 ,-002.402
 169800000 ,-002.421
 169825000 ,-002.407
 169850000 ,-002.413
 169875000 ,-002.402
 169900000 ,-002.412
 169925000 ,-002.369
 169950000 ,-002.390
 169975000 ,-002.366
 170000000 ,-002.386
 170025000 ,-002.380
 170050000 ,-002.381
 170075000 ,-002.349
 170100000 ,-002.329
 170125000 ,-002.326
 170150000 ,-002.295
 170175000 ,-002.289
 170200000 ,-002.278
 170225000 ,-002.273
 170250000 ,-002.275
 170275000 ,-002.260
 170300000 ,-002.249
 170325000 ,-002.220
 170350000 ,-002.202
 170375000 ,-002.191
 170400000 ,-002.216
 170425000 ,-002.227
 170450000 ,-002.178
 170475000 ,-002.127
 170500000 ,-002.085
 170525000 ,-002.039
 170550000 ,-002.053
 170575000 ,-002.016
 170600000 ,-002.008
 170625000 ,-002.000
 170650000 ,-001.976
 170675000 ,-001.927
 170700000 ,-001.912
 170725000 ,-001.877
 170750000 ,-001.871
 170775000 ,-001.858
 170800000 ,-001.866
 170825000 ,-001.843
 170850000 ,-001.848
 170875000 ,-001.823
 170900000 ,-001.789
 170925000 ,-001.774
 170950000 ,-001.779
 170975000 ,-001.757
 171000000 ,-001.739
 171025000 ,-001.724
 171050000 ,-001.752
 171075000 ,-001.760
 171100000 ,-001.770
 171125000 ,-001.809
 171150000 ,-001.821
 171175000 ,-001.860
 171200000 ,-001.892
 171225000 ,-001.946
 171250000 ,-002.015
 171275000 ,-002.079
 171300000 ,-002.177
 171325000 ,-002.213
 171350000 ,-002.312
 171375000 ,-002.386
 171400000 ,-002.513
 171425000 ,-002.638
 171450000 ,-002.792
 171475000 ,-002.907
 171500000 ,-003.033
 171525000 ,-003.161
 171550000 ,-003.323
 171575000 ,-003.464
 171600000 ,-003.618
 171625000 ,-003.798
 171650000 ,-003.957
 171675000 ,-004.147
 171700000 ,-004.315
 171725000 ,-004.520
 171750000 ,-004.712
 171775000 ,-004.920
 171800000 ,-005.141
 171825000 ,-005.369
 171850000 ,-005.619
 171875000 ,-005.893
 171900000 ,-006.197
 171925000 ,-006.541
 171950000 ,-006.916
 171975000 ,-007.290
 172000000 ,-007.630
 172025000 ,-007.993
 172050000 ,-008.350
 172075000 ,-008.819
 172100000 ,-009.250
 172125000 ,-009.632
 172150000 ,-010.174
 172175000 ,-010.824
 172200000 ,-011.517
 172225000 ,-012.207
 172250000 ,-013.012
 172275000 ,-013.969
 172300000 ,-014.924
 172325000 ,-015.969
 172350000 ,-017.034
 172375000 ,-018.187
 172400000 ,-019.458
 172425000 ,-021.041
 172450000 ,-022.659
 172475000 ,-023.815
 172500000 ,-024.417
 172525000 ,-024.371
 172550000 ,-023.859
 172575000 ,-022.972
 172600000 ,-021.807
 172625000 ,-020.836
 172650000 ,-019.899
 172675000 ,-019.174
 172700000 ,-018.492
 172725000 ,-017.943
 172750000 ,-017.446
 172775000 ,-017.029
 172800000 ,-016.777
 172825000 ,-016.607
 172850000 ,-016.467
 172875000 ,-016.264
 172900000 ,-016.052
 172925000 ,-015.868
 172950000 ,-015.734
 172975000 ,-015.674
 173000000 ,-015.604
 173025000 ,-015.625
 173050000 ,-015.713
 173075000 ,-015.747
 173100000 ,-015.824
 173125000 ,-015.952
 173150000 ,-016.115
 173175000 ,-016.254
 173200000 ,-016.411
 173225000 ,-016.567
 173250000 ,-016.880
 173275000 ,-017.251
 173300000 ,-017.724
 173325000 ,-018.195
 173350000 ,-018.686
 173375000 ,-019.228
 173400000 ,-019.753
 173425000 ,-020.312
 173450000 ,-020.880
 173475000 ,-021.472
 173500000 ,-022.120
 173525000 ,-022.765
 173550000 ,-023.507
 173575000 ,-024.220
 173600000 ,-024.754
 173625000 ,-025.344
 173650000 ,-026.018
 173675000 ,-026.833
 173700000 ,-027.569
 173725000 ,-028.304
 173750000 ,-028.952
 173775000 ,-029.629
 173800000 ,-030.445
 173825000 ,-031.384
 173850000 ,-032.351
 173875000 ,-033.173
 173900000 ,-033.965
 173925000 ,-035.067
 173950000 ,-036.417
 173975000 ,-037.549
 174000000 ,-038.744
 174025000 ,-039.581
 174050000 ,-040.606
 174075000 ,-041.465
 174100000 ,-042.528
 174125000 ,-043.155
 174150000 ,-043.547
 174175000 ,-043.916
 174200000 ,-044.031
 174225000 ,-044.807
 174250000 ,-045.051
 174275000 ,-044.792
 174300000 ,-044.714
 174325000 ,-044.222
 174350000 ,-044.099
 174375000 ,-044.086
 174400000 ,-044.344
 174425000 ,-044.352
 174450000 ,-044.159
 174475000 ,-044.032
 174500000 ,-044.290
 174525000 ,-045.024
 174550000 ,-045.467
 174575000 ,-045.943
 174600000 ,-046.826
 174625000 ,-048.450
 174650000 ,-048.953
 174675000 ,-050.874
 174700000 ,-051.298
 174725000 ,-050.838
 174750000 ,-049.410
 174775000 ,-048.645
 174800000 ,-046.003
 174825000 ,-044.056
 174850000 ,-042.734
 174875000 ,-041.677
 174900000 ,-039.952
 174925000 ,-038.979
 174950000 ,-037.598
 174975000 ,-036.398
