FREQUENCY,Transmission
 93304000 ,-046.914
 93329000 ,-048.421
 93354000 ,-050.880
 93379000 ,-054.811
 93404000 ,-061.204
 93429000 ,-067.877
 93454000 ,-066.102
 93479000 ,-059.700
 93504000 ,-056.175
 93529000 ,-053.299
 93554000 ,-051.414
 93579000 ,-051.115
 93604000 ,-051.089
 93629000 ,-049.909
 93654000 ,-047.749
 93679000 ,-047.644
 93704000 ,-046.860
 93729000 ,-047.424
 93754000 ,-048.261
 93779000 ,-049.491
 93804000 ,-049.841
 93829000 ,-049.088
 93854000 ,-048.039
 93879000 ,-047.937
 93904000 ,-048.454
 93929000 ,-049.247
 93954000 ,-049.956
 93979000 ,-051.036
 94004000 ,-052.399
 94029000 ,-053.591
 94054000 ,-054.278
 94079000 ,-054.803
 94104000 ,-056.595
 94129000 ,-057.222
 94154000 ,-057.471
 94179000 ,-058.501
 94204000 ,-059.033
 94229000 ,-060.061
 94254000 ,-058.696
 94279000 ,-058.702
 94304000 ,-059.050
 94329000 ,-059.231
 94354000 ,-059.322
 94379000 ,-059.242
 94404000 ,-060.808
 94429000 ,-063.239
 94454000 ,-062.851
 94479000 ,-063.705
 94504000 ,-064.351
 94529000 ,-062.765
 94554000 ,-058.651
 94579000 ,-056.035
 94604000 ,-053.800
 94629000 ,-052.062
 94654000 ,-049.961
 94679000 ,-049.091
 94704000 ,-048.047
 94729000 ,-047.007
 94754000 ,-046.757
 94779000 ,-046.503
 94804000 ,-046.338
 94829000 ,-046.519
 94854000 ,-047.595
 94879000 ,-047.943
 94904000 ,-047.442
 94929000 ,-046.437
 94954000 ,-045.997
 94979000 ,-045.694
 95004000 ,-045.906
 95029000 ,-046.487
 95054000 ,-046.637
 95079000 ,-046.023
 95104000 ,-044.904
 95129000 ,-044.751
 95154000 ,-045.432
 95179000 ,-049.536
 95204000 ,-046.338
 95229000 ,-041.177
 95254000 ,-038.821
 95279000 ,-038.040
 95304000 ,-035.906
 95329000 ,-033.951
 95354000 ,-032.303
 95379000 ,-030.705
 95404000 ,-029.095
 95429000 ,-027.954
 95454000 ,-027.030
 95479000 ,-026.542
 95504000 ,-026.378
 95529000 ,-026.198
 95554000 ,-026.064
 95579000 ,-025.841
 95604000 ,-025.245
 95629000 ,-024.618
 95654000 ,-024.324
 95679000 ,-023.766
 95704000 ,-022.960
 95729000 ,-021.755
 95754000 ,-020.608
 95779000 ,-019.928
 95804000 ,-019.783
 95829000 ,-019.788
 95854000 ,-019.929
 95879000 ,-019.975
 95904000 ,-019.647
 95929000 ,-018.730
 95954000 ,-017.359
 95979000 ,-016.144
 96004000 ,-015.524
 96029000 ,-015.334
 96054000 ,-015.315
 96079000 ,-015.500
 96104000 ,-015.682
 96129000 ,-015.707
 96154000 ,-015.700
 96179000 ,-015.744
 96204000 ,-015.684
 96229000 ,-015.764
 96254000 ,-016.007
 96279000 ,-016.306
 96304000 ,-016.526
 96329000 ,-016.704
 96354000 ,-016.972
 96379000 ,-017.219
 96404000 ,-017.572
 96429000 ,-017.827
 96454000 ,-018.166
 96479000 ,-018.466
 96504000 ,-018.430
 96529000 ,-019.143
 96554000 ,-020.472
 96579000 ,-021.775
 96604000 ,-022.959
 96629000 ,-024.716
 96654000 ,-027.331
 96679000 ,-029.727
 96704000 ,-030.985
 96729000 ,-030.514
 96754000 ,-029.165
 96779000 ,-027.250
 96804000 ,-025.213
 96829000 ,-022.917
 96854000 ,-020.301
 96879000 ,-018.183
 96904000 ,-016.563
 96929000 ,-015.334
 96954000 ,-014.431
 96979000 ,-013.566
 97004000 ,-012.798
 97029000 ,-012.201
 97054000 ,-011.497
 97079000 ,-010.930
 97104000 ,-010.193
 97129000 ,-009.605
 97154000 ,-009.036
 97179000 ,-008.408
 97204000 ,-007.845
 97229000 ,-007.352
 97254000 ,-006.869
 97279000 ,-006.485
 97304000 ,-006.128
 97329000 ,-005.910
 97354000 ,-005.693
 97379000 ,-005.533
 97404000 ,-005.294
 97429000 ,-005.198
 97454000 ,-004.897
 97479000 ,-004.707
 97504000 ,-004.455
 97529000 ,-004.233
 97554000 ,-003.984
 97579000 ,-003.691
 97604000 ,-003.464
 97629000 ,-003.277
 97654000 ,-003.103
 97679000 ,-002.927
 97704000 ,-002.831
 97729000 ,-002.805
 97754000 ,-002.746
 97779000 ,-002.674
 97804000 ,-002.680
 97829000 ,-002.682
 97854000 ,-002.746
 97879000 ,-002.731
 97904000 ,-002.727
 97929000 ,-002.774
 97954000 ,-002.802
 97979000 ,-002.803
 98004000 ,-002.781
 98029000 ,-002.754
 98054000 ,-002.785
 98079000 ,-002.748
 98104000 ,-002.721
 98129000 ,-002.662
 98154000 ,-002.629
 98179000 ,-002.557
 98204000 ,-002.562
 98229000 ,-002.517
 98254000 ,-002.460
 98279000 ,-002.401
 98304000 ,-002.344
 98329000 ,-002.295
 98354000 ,-002.305
 98379000 ,-002.308
 98404000 ,-002.333
 98429000 ,-002.406
 98454000 ,-002.597
 98479000 ,-002.674
 98504000 ,-002.800
 98529000 ,-002.907
 98554000 ,-003.049
 98579000 ,-003.142
 98604000 ,-003.205
 98629000 ,-003.308
 98654000 ,-003.445
 98679000 ,-003.468
 98704000 ,-003.510
 98729000 ,-003.467
 98754000 ,-003.423
 98779000 ,-003.335
 98804000 ,-003.252
 98829000 ,-003.082
 98854000 ,-002.923
 98879000 ,-002.735
 98904000 ,-002.556
 98929000 ,-002.445
 98954000 ,-002.379
 98979000 ,-002.426
 99004000 ,-002.488
 99029000 ,-002.577
 99054000 ,-002.816
 99079000 ,-003.119
 99104000 ,-003.480
 99129000 ,-003.844
 99154000 ,-004.339
 99179000 ,-004.785
 99204000 ,-005.397
 99229000 ,-005.926
 99254000 ,-006.402
 99279000 ,-006.775
 99304000 ,-007.188
 99329000 ,-007.507
 99354000 ,-007.712
 99379000 ,-007.877
 99404000 ,-007.939
 99429000 ,-008.031
 99454000 ,-008.073
 99479000 ,-008.105
 99504000 ,-008.051
 99529000 ,-007.944
 99554000 ,-007.765
 99579000 ,-007.600
 99604000 ,-007.521
 99629000 ,-007.617
 99654000 ,-007.888
 99679000 ,-008.480
 99704000 ,-009.133
 99729000 ,-009.867
 99754000 ,-010.716
 99779000 ,-011.667
 99804000 ,-012.714
 99829000 ,-013.766
 99854000 ,-014.882
 99879000 ,-016.016
 99904000 ,-017.032
 99929000 ,-017.918
 99954000 ,-018.674
 99979000 ,-019.390
 100004000 ,-020.193
 100029000 ,-021.039
 100054000 ,-021.860
 100079000 ,-022.637
 100104000 ,-023.464
 100129000 ,-024.526
 100154000 ,-025.507
 100179000 ,-026.374
 100204000 ,-027.310
 100229000 ,-028.434
 100254000 ,-029.742
 100279000 ,-031.116
 100304000 ,-032.617
 100329000 ,-034.563
 100354000 ,-037.010
 100379000 ,-038.679
 100404000 ,-039.311
 100429000 ,-041.199
 100454000 ,-043.228
 100479000 ,-045.603
 100504000 ,-047.752
 100529000 ,-050.328
 100554000 ,-050.365
 100579000 ,-050.657
 100604000 ,-051.079
 100629000 ,-051.268
 100654000 ,-050.975
 100679000 ,-048.998
 100704000 ,-047.411
 100729000 ,-046.454
 100754000 ,-045.757
 100779000 ,-045.196
 100804000 ,-044.608
 100829000 ,-043.904
 100854000 ,-043.683
 100879000 ,-043.666
 100904000 ,-043.468
 100929000 ,-042.721
 100954000 ,-041.846
 100979000 ,-041.189
 101004000 ,-040.361
 101029000 ,-039.666
 101054000 ,-038.942
 101079000 ,-038.166
 101104000 ,-037.601
 101129000 ,-037.127
 101154000 ,-036.728
 101179000 ,-036.613
 101204000 ,-036.191
 101229000 ,-036.403
 101254000 ,-036.544
 101279000 ,-036.602
 101304000 ,-036.648
 101329000 ,-036.434
 101354000 ,-035.774
 101379000 ,-035.613
 101404000 ,-035.554
 101429000 ,-035.385
 101454000 ,-035.575
 101479000 ,-036.037
 101504000 ,-036.903
 101529000 ,-037.719
 101554000 ,-038.019
 101579000 ,-038.271
 101604000 ,-038.355
 101629000 ,-038.621
 101654000 ,-039.001
 101679000 ,-039.440
 101704000 ,-039.477
 101729000 ,-039.503
 101754000 ,-039.979
 101779000 ,-040.606
 101804000 ,-041.299
 101829000 ,-041.616
 101854000 ,-041.693
 101879000 ,-041.499
 101904000 ,-041.440
 101929000 ,-041.967
 101954000 ,-043.188
 101979000 ,-045.086
 102004000 ,-046.531
 102029000 ,-046.420
 102054000 ,-047.695
 102079000 ,-047.707
 102104000 ,-046.412
 102129000 ,-045.232
 102154000 ,-045.054
 102179000 ,-042.756
 102204000 ,-041.139
 102229000 ,-040.678
 102254000 ,-040.349
 102279000 ,-040.169
 102304000 ,-039.672
 102329000 ,-039.182
 102354000 ,-038.499
 102379000 ,-037.849
 102404000 ,-037.085
 102429000 ,-036.458
 102454000 ,-035.902
 102479000 ,-035.508
 102504000 ,-035.586
 102529000 ,-035.305
 102554000 ,-034.675
 102579000 ,-033.824
 102604000 ,-032.964
 102629000 ,-032.031
 102654000 ,-031.202
 102679000 ,-030.652
 102704000 ,-030.862
 102729000 ,-031.561
 102754000 ,-032.451
 102779000 ,-033.272
 102804000 ,-033.513
 102829000 ,-033.513
 102854000 ,-033.561
 102879000 ,-033.600
 102904000 ,-034.024
 102929000 ,-034.605
 102954000 ,-035.331
 102979000 ,-035.935
 103004000 ,-036.131
 103029000 ,-036.779
 103054000 ,-037.090
 103079000 ,-037.533
 103104000 ,-037.948
 103129000 ,-038.276
 103154000 ,-038.919
 103179000 ,-039.496
 103204000 ,-040.121
 103229000 ,-040.903
 103254000 ,-041.751
 103279000 ,-042.803
