FREQUENCY,Transmission
 151600000 ,-024.752
 151625000 ,-025.191
 151650000 ,-025.675
 151675000 ,-026.246
 151700000 ,-026.816
 151725000 ,-027.333
 151750000 ,-027.883
 151775000 ,-028.590
 151800000 ,-029.418
 151825000 ,-030.282
 151850000 ,-031.125
 151875000 ,-032.005
 151900000 ,-033.061
 151925000 ,-034.390
 151950000 ,-036.179
 151975000 ,-038.718
 152000000 ,-042.317
 152025000 ,-045.216
 152050000 ,-040.612
 152075000 ,-036.513
 152100000 ,-033.696
 152125000 ,-031.425
 152150000 ,-029.495
 152175000 ,-027.870
 152200000 ,-026.540
 152225000 ,-025.414
 152250000 ,-024.428
 152275000 ,-023.522
 152300000 ,-022.618
 152325000 ,-021.681
 152350000 ,-020.820
 152375000 ,-020.045
 152400000 ,-019.330
 152425000 ,-018.698
 152450000 ,-018.153
 152475000 ,-017.626
 152500000 ,-017.152
 152525000 ,-016.763
 152550000 ,-016.441
 152575000 ,-016.164
 152600000 ,-015.955
 152625000 ,-015.774
 152650000 ,-015.603
 152675000 ,-015.487
 152700000 ,-015.376
 152725000 ,-015.273
 152750000 ,-015.170
 152775000 ,-015.030
 152800000 ,-014.876
 152825000 ,-014.717
 152850000 ,-014.556
 152875000 ,-014.369
 152900000 ,-014.167
 152925000 ,-013.953
 152950000 ,-013.756
 152975000 ,-013.551
 153000000 ,-013.398
 153025000 ,-013.261
 153050000 ,-013.130
 153075000 ,-013.002
 153100000 ,-012.887
 153125000 ,-012.799
 153150000 ,-012.741
 153175000 ,-012.683
 153200000 ,-012.653
 153225000 ,-012.576
 153250000 ,-012.558
 153275000 ,-012.616
 153300000 ,-012.727
 153325000 ,-012.883
 153350000 ,-013.080
 153375000 ,-013.287
 153400000 ,-013.509
 153425000 ,-013.739
 153450000 ,-014.042
 153475000 ,-014.406
 153500000 ,-014.830
 153525000 ,-015.343
 153550000 ,-015.950
 153575000 ,-016.654
 153600000 ,-017.455
 153625000 ,-018.445
 153650000 ,-019.713
 153675000 ,-021.180
 153700000 ,-022.829
 153725000 ,-024.446
 153750000 ,-025.684
 153775000 ,-026.069
 153800000 ,-025.184
 153825000 ,-023.497
 153850000 ,-021.580
 153875000 ,-019.756
 153900000 ,-018.176
 153925000 ,-016.780
 153950000 ,-015.528
 153975000 ,-014.346
 154000000 ,-013.250
 154025000 ,-012.235
 154050000 ,-011.295
 154075000 ,-010.453
 154100000 ,-009.720
 154125000 ,-009.103
 154150000 ,-008.542
 154175000 ,-008.031
 154200000 ,-007.576
 154225000 ,-007.196
 154250000 ,-006.858
 154275000 ,-006.548
 154300000 ,-006.271
 154325000 ,-006.057
 154350000 ,-005.883
 154375000 ,-005.735
 154400000 ,-005.594
 154425000 ,-005.468
 154450000 ,-005.353
 154475000 ,-005.262
 154500000 ,-005.165
 154525000 ,-005.069
 154550000 ,-004.984
 154575000 ,-004.886
 154600000 ,-004.793
 154625000 ,-004.690
 154650000 ,-004.576
 154675000 ,-004.457
 154700000 ,-004.337
 154725000 ,-004.203
 154750000 ,-004.055
 154775000 ,-003.924
 154800000 ,-003.776
 154825000 ,-003.634
 154850000 ,-003.492
 154875000 ,-003.346
 154900000 ,-003.203
 154925000 ,-003.046
 154950000 ,-002.900
 154975000 ,-002.747
 155000000 ,-002.591
 155025000 ,-002.444
 155050000 ,-002.310
 155075000 ,-002.183
 155100000 ,-002.053
 155125000 ,-001.929
 155150000 ,-001.823
 155175000 ,-001.722
 155200000 ,-001.632
 155225000 ,-001.560
 155250000 ,-001.488
 155275000 ,-001.431
 155300000 ,-001.387
 155325000 ,-001.347
 155350000 ,-001.321
 155375000 ,-001.295
 155400000 ,-001.287
 155425000 ,-001.284
 155450000 ,-001.275
 155475000 ,-001.278
 155500000 ,-001.289
 155525000 ,-001.314
 155550000 ,-001.333
 155575000 ,-001.350
 155600000 ,-001.368
 155625000 ,-001.399
 155650000 ,-001.420
 155675000 ,-001.436
 155700000 ,-001.450
 155725000 ,-001.461
 155750000 ,-001.460
 155775000 ,-001.473
 155800000 ,-001.470
 155825000 ,-001.474
 155850000 ,-001.477
 155875000 ,-001.473
 155900000 ,-001.466
 155925000 ,-001.460
 155950000 ,-001.457
 155975000 ,-001.437
 156000000 ,-001.440
 156025000 ,-001.426
 156050000 ,-001.423
 156075000 ,-001.401
 156100000 ,-001.384
 156125000 ,-001.379
 156150000 ,-001.363
 156175000 ,-001.352
 156200000 ,-001.336
 156225000 ,-001.332
 156250000 ,-001.307
 156275000 ,-001.303
 156300000 ,-001.290
 156325000 ,-001.279
 156350000 ,-001.268
 156375000 ,-001.260
 156400000 ,-001.266
 156425000 ,-001.268
 156450000 ,-001.274
 156475000 ,-001.273
 156500000 ,-001.264
 156525000 ,-001.260
 156550000 ,-001.257
 156575000 ,-001.254
 156600000 ,-001.266
 156625000 ,-001.278
 156650000 ,-001.289
 156675000 ,-001.311
 156700000 ,-001.317
 156725000 ,-001.327
 156750000 ,-001.352
 156775000 ,-001.372
 156800000 ,-001.398
 156825000 ,-001.417
 156850000 ,-001.434
 156875000 ,-001.445
 156900000 ,-001.459
 156925000 ,-001.482
 156950000 ,-001.486
 156975000 ,-001.499
 157000000 ,-001.516
 157025000 ,-001.531
 157050000 ,-001.544
 157075000 ,-001.572
 157100000 ,-001.587
 157125000 ,-001.607
 157150000 ,-001.611
 157175000 ,-001.635
 157200000 ,-001.656
 157225000 ,-001.677
 157250000 ,-001.705
 157275000 ,-001.733
 157300000 ,-001.765
 157325000 ,-001.790
 157350000 ,-001.816
 157375000 ,-001.849
 157400000 ,-001.879
 157425000 ,-001.912
 157450000 ,-001.936
 157475000 ,-001.982
 157500000 ,-002.028
 157525000 ,-002.086
 157550000 ,-002.136
 157575000 ,-002.182
 157600000 ,-002.230
 157625000 ,-002.280
 157650000 ,-002.317
 157675000 ,-002.351
 157700000 ,-002.402
 157725000 ,-002.435
 157750000 ,-002.487
 157775000 ,-002.549
 157800000 ,-002.601
 157825000 ,-002.665
 157850000 ,-002.726
 157875000 ,-002.815
 157900000 ,-002.899
 157925000 ,-002.999
 157950000 ,-003.118
 157975000 ,-003.275
 158000000 ,-003.423
 158025000 ,-003.595
 158050000 ,-003.751
 158075000 ,-003.951
 158100000 ,-004.168
 158125000 ,-004.437
 158150000 ,-004.727
 158175000 ,-005.045
 158200000 ,-005.417
 158225000 ,-005.836
 158250000 ,-006.289
 158275000 ,-006.784
 158300000 ,-007.328
 158325000 ,-007.911
 158350000 ,-008.536
 158375000 ,-009.273
 158400000 ,-010.127
 158425000 ,-011.064
 158450000 ,-012.107
 158475000 ,-013.282
 158500000 ,-014.604
 158525000 ,-016.166
 158550000 ,-018.017
 158575000 ,-020.214
 158600000 ,-023.120
 158625000 ,-027.602
 158650000 ,-036.216
 158675000 ,-035.279
 158700000 ,-028.449
 158725000 ,-024.877
 158750000 ,-022.356
 158775000 ,-020.346
 158800000 ,-018.717
 158825000 ,-017.372
 158850000 ,-016.266
 158875000 ,-015.387
 158900000 ,-014.676
 158925000 ,-014.089
 158950000 ,-013.641
 158975000 ,-013.252
 159000000 ,-012.874
 159025000 ,-012.552
 159050000 ,-012.305
 159075000 ,-012.074
 159100000 ,-011.884
 159125000 ,-011.736
 159150000 ,-011.607
 159175000 ,-011.527
 159200000 ,-011.495
 159225000 ,-011.475
 159250000 ,-011.501
 159275000 ,-011.585
 159300000 ,-011.675
 159325000 ,-011.727
 159350000 ,-011.749
 159375000 ,-011.776
 159400000 ,-011.823
 159425000 ,-011.889
 159450000 ,-012.014
 159475000 ,-012.125
 159500000 ,-012.234
 159525000 ,-012.362
 159550000 ,-012.500
 159575000 ,-012.630
 159600000 ,-012.818
 159625000 ,-013.050
 159650000 ,-013.340
 159675000 ,-013.691
 159700000 ,-014.120
 159725000 ,-014.511
 159750000 ,-014.900
 159775000 ,-015.317
 159800000 ,-015.775
 159825000 ,-016.232
 159850000 ,-016.697
 159875000 ,-017.171
 159900000 ,-017.711
 159925000 ,-018.334
 159950000 ,-018.932
 159975000 ,-019.545
 160000000 ,-020.176
 160025000 ,-020.834
 160050000 ,-021.550
 160075000 ,-022.275
 160100000 ,-022.994
 160125000 ,-023.740
 160150000 ,-024.527
 160175000 ,-025.558
 160200000 ,-026.780
 160225000 ,-028.176
 160250000 ,-029.759
 160275000 ,-031.534
 160300000 ,-033.566
 160325000 ,-036.199
 160350000 ,-039.935
 160375000 ,-045.799
 160400000 ,-055.459
 160425000 ,-048.061
 160450000 ,-043.394
 160475000 ,-040.172
 160500000 ,-037.650
 160525000 ,-035.765
 160550000 ,-034.459
 160575000 ,-033.496
 160600000 ,-032.692
 160625000 ,-032.089
 160650000 ,-031.693
 160675000 ,-031.386
 160700000 ,-031.211
 160725000 ,-031.215
 160750000 ,-031.322
 160775000 ,-031.510
 160800000 ,-031.803
 160825000 ,-032.171
 160850000 ,-032.470
 160875000 ,-032.763
 160900000 ,-033.146
 160925000 ,-033.520
 160950000 ,-033.756
 160975000 ,-033.859
 161000000 ,-034.029
 161025000 ,-034.384
 161050000 ,-034.808
 161075000 ,-035.240
 161100000 ,-035.770
 161125000 ,-036.404
 161150000 ,-037.047
 161175000 ,-037.685
 161200000 ,-038.306
 161225000 ,-038.953
 161250000 ,-039.574
 161275000 ,-040.105
 161300000 ,-040.760
 161325000 ,-041.459
 161350000 ,-042.006
 161375000 ,-042.553
 161400000 ,-043.109
 161425000 ,-043.675
 161450000 ,-044.448
 161475000 ,-045.385
 161500000 ,-046.270
 161525000 ,-046.888
 161550000 ,-047.341
 161575000 ,-047.838
