FREQUENCY,Transmission
 530250000 ,-032.721
 530300000 ,-032.878
 530350000 ,-033.067
 530400000 ,-033.316
 530450000 ,-033.532
 530500000 ,-033.713
 530550000 ,-033.820
 530600000 ,-034.035
 530650000 ,-034.024
 530700000 ,-034.070
 530750000 ,-034.097
 530800000 ,-034.078
 530850000 ,-034.022
 530900000 ,-033.957
 530950000 ,-033.919
 531000000 ,-033.863
 531050000 ,-033.740
 531100000 ,-033.647
 531150000 ,-033.551
 531200000 ,-033.448
 531250000 ,-033.355
 531300000 ,-033.487
 531350000 ,-033.817
 531400000 ,-034.418
 531450000 ,-035.264
 531500000 ,-036.327
 531550000 ,-037.492
 531600000 ,-039.059
 531650000 ,-041.255
 531700000 ,-043.986
 531750000 ,-044.730
 531800000 ,-041.931
 531850000 ,-039.363
 531900000 ,-038.000
 531950000 ,-037.496
 532000000 ,-037.521
 532050000 ,-037.724
 532100000 ,-038.178
 532150000 ,-038.767
 532200000 ,-039.489
 532250000 ,-040.036
 532300000 ,-039.380
 532350000 ,-037.398
 532400000 ,-035.545
 532450000 ,-034.184
 532500000 ,-033.467
 532550000 ,-033.177
 532600000 ,-033.003
 532650000 ,-032.661
 532700000 ,-031.930
 532750000 ,-031.043
 532800000 ,-030.269
 532850000 ,-029.930
 532900000 ,-030.080
 532950000 ,-030.605
 533000000 ,-031.151
 533050000 ,-031.565
 533100000 ,-031.629
 533150000 ,-031.094
 533200000 ,-030.420
 533250000 ,-030.134
 533300000 ,-030.546
 533350000 ,-031.281
 533400000 ,-032.118
 533450000 ,-032.893
 533500000 ,-033.522
 533550000 ,-033.877
 533600000 ,-033.986
 533650000 ,-033.894
 533700000 ,-033.685
 533750000 ,-033.861
 533800000 ,-034.179
 533850000 ,-034.935
 533900000 ,-035.978
 533950000 ,-038.088
 534000000 ,-042.500
 534050000 ,-041.675
 534100000 ,-033.169
 534150000 ,-033.023
 534200000 ,-034.162
 534250000 ,-034.842
 534300000 ,-035.028
 534350000 ,-035.058
 534400000 ,-034.985
 534450000 ,-034.115
 534500000 ,-030.842
 534550000 ,-025.887
 534600000 ,-020.236
 534650000 ,-014.435
 534700000 ,-010.833
 534750000 ,-010.103
 534800000 ,-009.835
 534850000 ,-009.010
 534900000 ,-007.928
 534950000 ,-006.798
 535000000 ,-005.754
 535050000 ,-004.900
 535100000 ,-004.277
 535150000 ,-003.871
 535200000 ,-003.625
 535250000 ,-003.533
 535300000 ,-003.413
 535350000 ,-003.279
 535400000 ,-003.286
 535450000 ,-003.518
 535500000 ,-004.036
 535550000 ,-005.048
 535600000 ,-006.369
 535650000 ,-007.833
 535700000 ,-009.397
 535750000 ,-010.802
 535800000 ,-012.322
 535850000 ,-013.739
 535900000 ,-015.165
 535950000 ,-016.523
 536000000 ,-017.868
 536050000 ,-019.160
 536100000 ,-020.421
 536150000 ,-021.649
 536200000 ,-022.817
 536250000 ,-023.989
 536300000 ,-025.082
 536350000 ,-026.193
 536400000 ,-027.299
 536450000 ,-028.407
 536500000 ,-029.482
 536550000 ,-030.586
 536600000 ,-031.689
 536650000 ,-032.838
 536700000 ,-033.917
 536750000 ,-034.963
 536800000 ,-035.954
 536850000 ,-037.040
 536900000 ,-038.069
 536950000 ,-038.978
 537000000 ,-039.937
 537050000 ,-040.872
 537100000 ,-041.805
 537150000 ,-042.605
 537200000 ,-043.501
 537250000 ,-044.540
 537300000 ,-045.285
 537350000 ,-046.477
 537400000 ,-047.661
 537450000 ,-047.581
 537500000 ,-047.253
 537550000 ,-046.913
 537600000 ,-046.931
 537650000 ,-046.615
 537700000 ,-045.798
 537750000 ,-044.740
 537800000 ,-043.823
 537850000 ,-042.986
 537900000 ,-042.200
 537950000 ,-040.642
 538000000 ,-039.125
 538050000 ,-038.020
 538100000 ,-037.405
 538150000 ,-036.970
 538200000 ,-036.472
 538250000 ,-035.842
 538300000 ,-035.256
 538350000 ,-034.803
 538400000 ,-034.519
 538450000 ,-034.351
 538500000 ,-034.110
 538550000 ,-033.849
 538600000 ,-033.397
 538650000 ,-032.766
 538700000 ,-032.164
 538750000 ,-031.871
 538800000 ,-031.616
 538850000 ,-030.992
 538900000 ,-030.178
 538950000 ,-030.017
 539000000 ,-029.912
 539050000 ,-029.628
 539100000 ,-029.436
 539150000 ,-029.795
 539200000 ,-030.015
 539250000 ,-029.691
 539300000 ,-029.126
 539350000 ,-028.696
 539400000 ,-028.667
 539450000 ,-028.669
 539500000 ,-028.957
 539550000 ,-028.900
 539600000 ,-028.679
 539650000 ,-028.752
 539700000 ,-029.289
 539750000 ,-029.919
 539800000 ,-030.149
 539850000 ,-030.918
 539900000 ,-033.311
 539950000 ,-035.780
 540000000 ,-037.880
 540050000 ,-039.720
 540100000 ,-044.823
 540150000 ,-052.426
 540200000 ,-047.729
