FREQUENCY,Transmission
 1054000000 ,-31.3359
 1054200000 ,-30.6141
 1054400000 ,-30 0
 1054600000 ,-29.717
 1054800000 ,-29.2325
 1055000000 ,-29.2774
 1055200000 ,-29.4809
 1055400000 ,-29.6514
 1055600000 ,-30.2134
 1055800000 ,-31.2022
 1056000000 ,-31.9234
 1056200000 ,-33.1827
 1056400000 ,-34.4139
 1056610000 ,-35.5952
 1056810000 ,-35.8466
 1057010000 ,-37.2612
 1057210000 ,-36.9988
 1057410000 ,-38.571
 1057610000 ,-38.0304
 1057810000 ,-39.2575
 1058010000 ,-37.7593
 1058210000 ,-38.1181
 1058410000 ,-39.1085
 1058610000 ,-38.2091
 1058810000 ,-38.4963
 1059010000 ,-37.5645
 1059210000 ,-37.0902
 1059410000 ,-36.4558
 1059610000 ,-35.9369
 1059810000 ,-35.3402
 1060010000 ,-34.7137
 1060210000 ,-35.085
 1060410000 ,-35.4398
 1060610000 ,-35.0377
 1060810000 ,-35.7884
 1061010000 ,-35.8805
 1061210000 ,-36.4137
 1061410000 ,-37.3101
 1061620000 ,-38.8092
 1061820000 ,-38.9137
 1062020000 ,-40.3046
 1062220000 ,-39.4639
 1062420000 ,-42.7032
 1062620000 ,-41.5161
 1062820000 ,-42.378
 1063020000 ,-41.8684
 1063220000 ,-44.082
 1063420000 ,-44.5453
 1063620000 ,-46.1127
 1063820000 ,-42.227
 1064020000 ,-42.9624
 1064220000 ,-45.185
 1064420000 ,-44.6374
 1064620000 ,-40.1011
 1064820000 ,-44.3858
 1065020000 ,-42.6196
 1065220000 ,-40.5141
 1065420000 ,-40.0969
 1065620000 ,-40.9834
 1065820000 ,-40.4079
 1066020000 ,-40.3559
 1066220000 ,-40.8355
 1066420000 ,-41.656
 1066630000 ,-41.0596
 1066830000 ,-40.7679
 1067030000 ,-40.9115
 1067230000 ,-45.3637
 1067430000 ,-42.8748
 1067630000 ,-41.7301
 1067830000 ,-44.937
 1068030000 ,-45.099
 1068230000 ,-45.0185
 1068430000 ,-42.3796
 1068630000 ,-45.3672
 1068830000 ,-41.9398
 1069030000 ,-54.0149
 1069230000 ,-41.1322
 1069430000 ,-43.142
 1069630000 ,-45.0145
 1069830000 ,-44.8576
 1070030000 ,-45.4589
 1070230000 ,-42.7875
 1070430000 ,-49.6644
 1070630000 ,-45.7113
 1070830000 ,-43.5362
 1071030000 ,-43.5365
 1071230000 ,-43.34
 1071430000 ,-45.018
 1071640000 ,-44.5455
 1071840000 ,-42.5351
 1072040000 ,-42.3039
 1072240000 ,-51.7562
 1072440000 ,-45.9061
 1072640000 ,-44.5468
 1072840000 ,-43.4354
 1073040000 ,-43.6503
 1073240000 ,-47.9007
 1073440000 ,-42.3008
 1073640000 ,-43.9315
 1073840000 ,-42.0054
 1074040000 ,-41.8681
 1074240000 ,-39.9968
 1074440000 ,-39.5061
 1074640000 ,-38.567
 1074840000 ,-36.247
 1075040000 ,-34.4516
 1075240000 ,-32.8992
 1075440000 ,-32.0646
 1075640000 ,-31.2967
 1075840000 ,-31.3166
 1076040000 ,-30.9039
 1076240000 ,-31.1048
 1076440000 ,-31.652
 1076650000 ,-31.7586
 1076850000 ,-32.4767
 1077050000 ,-33.2478
 1077250000 ,-33.2177
 1077450000 ,-33.5776
 1077650000 ,-33.7209
 1077850000 ,-33.6334
 1078050000 ,-32.1181
 1078250000 ,-30.5501
 1078450000 ,-28.2503
 1078650000 ,-25.8005
 1078850000 ,-23.6875
 1079050000 ,-22.0998
 1079250000 ,-21.1038
 1079450000 ,-20.5186
 1079650000 ,-20.3363
 1079850000 ,-20.4065
 1080050000 ,-20.6264
 1080250000 ,-20.9981
 1080450000 ,-21.4159
 1080650000 ,-21.8756
 1080850000 ,-22.2561
 1081050000 ,-22.3889
 1081250000 ,-21.9038
 1081450000 ,-20.7199
 1081660000 ,-19.1717
 1081860000 ,-17.7733
 1082060000 ,-16.7599
 1082260000 ,-16.1458
 1082460000 ,-15.8118
 1082660000 ,-15.6613
 1082860000 ,-15.6072
 1083060000 ,-15.6022
 1083260000 ,-15.5342
 1083460000 ,-15.4127
 1083660000 ,-15.1303
 1083860000 ,-14.7457
 1084060000 ,-14.3747
 1084260000 ,-14.0794
 1084460000 ,-13.8491
 1084660000 ,-13.6288
 1084860000 ,-13.4053
 1085060000 ,-13.179
 1085260000 ,-12.9557
 1085460000 ,-12.7279
 1085660000 ,-12.5323
 1085860000 ,-12.3463
 1086060000 ,-12.1392
 1086260000 ,-11.9144
 1086460000 ,-11.683
 1086670000 ,-11.4298
 1086870000 ,-11.1547
 1087070000 ,-10.8899
 1087270000 ,-10.637
 1087470000 ,-10.3861
 1087670000 ,-10.1455
 1087870000 ,-9.89735
 1088070000 ,-9.65519
 1088270000 ,-9.40603
 1088470000 ,-9.1591
 1088670000 ,-8.89482
 1088870000 ,-8.64941
 1089070000 ,-8.40197
 1089270000 ,-8.15615
 1089470000 ,-7.92177
 1089670000 ,-7.67397
 1089870000 ,-7.44481
 1090070000 ,-7.22239
 1090270000 ,-7.01026
 1090470000 ,-6.79774
 1090670000 ,-6.58571
 1090870000 ,-6.37958
 1091070000 ,-6.17847
 1091270000 ,-5.98162
 1091470000 ,-5.78828
 1091680000 ,-5.59837
 1091880000 ,-5.42322
 1092080000 ,-5.24794
 1092280000 ,-5.0721
 1092480000 ,-4.91024
 1092680000 ,-4.75218
 1092880000 ,-4.6096
 1093080000 ,-4.47406
 1093280000 ,-4.3421
 1093480000 ,-4.22006
 1093680000 ,-4.10905
 1093880000 ,-4.00171
 1094080000 ,-3.90166
 1094280000 ,-3.80126
 1094480000 ,-3.70945
 1094680000 ,-3.6267
 1094880000 ,-3.55191
 1095080000 ,-3.48238
 1095280000 ,-3.42019
 1095480000 ,-3.36092
 1095680000 ,-3.31055
 1095880000 ,-3.26061
 1096080000 ,-3.21459
 1096280000 ,-3.17114
 1096480000 ,-3.13422
 1096690000 ,-3.09972
 1096890000 ,-3.07239
 1097090000 ,-3.04931
 1097290000 ,-3.02921
 1097490000 ,-3.0077
 1097690000 ,-2.98741
 1097890000 ,-2.96494
 1098090000 ,-2.94913
 1098290000 ,-2.93694
 1098490000 ,-2.92615
 1098690000 ,-2.91608
 1098890000 ,-2.91164
 1099090000 ,-2.91022
 1099290000 ,-2.90385
 1099490000 ,-2.89749
 1099690000 ,-2.8892
 1099890000 ,-2.8891
 1100090000 ,-2.88573
 1100290000 ,-2.88411
 1100490000 ,-2.88934
 1100690000 ,-2.89416
 1100890000 ,-2.90154
 1101090000 ,-2.90728
 1101290000 ,-2.91192
 1101490000 ,-2.91732
 1101700000 ,-2.9218
 1101900000 ,-2.92569
 1102100000 ,-2.93205
 1102300000 ,-2.93733
 1102500000 ,-2.94474
 1102700000 ,-2.95081
 1102900000 ,-2.96019
 1103100000 ,-2.96558
 1103300000 ,-2.97003
 1103500000 ,-2.97289
 1103700000 ,-2.97503
 1103900000 ,-2.98865
 1104100000 ,-2.99767
 1104300000 ,-3.00926
 1104500000 ,-3.01728
 1104700000 ,-3.02532
 1104900000 ,-3.02415
 1105100000 ,-3.02798
 1105300000 ,-3.02863
 1105500000 ,-3.02983
 1105700000 ,-3.03553
 1105900000 ,-3.04343
 1106100000 ,-3.05219
 1106300000 ,-3.06416
 1106510000 ,-3.07379
 1106710000 ,-3.07479
 1106910000 ,-3.07357
 1107110000 ,-3.07365
 1107310000 ,-3.07266
 1107510000 ,-3.07262
 1107710000 ,-3.0762
 1107910000 ,-3.07916
 1108110000 ,-3.08521
 1108310000 ,-3.08513
 1108510000 ,-3.08443
 1108710000 ,-3.07956
 1108910000 ,-3.081
 1109110000 ,-3.08362
 1109310000 ,-3.09004
 1109510000 ,-3.10013
 1109710000 ,-3.11737
 1109910000 ,-3.13235
 1110110000 ,-3.1499
 1110310000 ,-3.16387
 1110510000 ,-3.17731
 1110710000 ,-3.1965
 1110910000 ,-3.2176
 1111110000 ,-3.24086
 1111310000 ,-3.26795
 1111520000 ,-3.29777
 1111720000 ,-3.33446
 1111920000 ,-3.37301
 1112120000 ,-3.40805
 1112320000 ,-3.44373
 1112520000 ,-3.47998
 1112720000 ,-3.51985
 1112920000 ,-3.55907
 1113120000 ,-3.60155
 1113320000 ,-3.65481
 1113520000 ,-3.71048
 1113720000 ,-3.77147
 1113920000 ,-3.84926
 1114120000 ,-3.93874
 1114320000 ,-4.03133
 1114520000 ,-4.1359
 1114720000 ,-4.24769
 1114920000 ,-4.36853
 1115120000 ,-4.4913
 1115320000 ,-4.62988
 1115520000 ,-4.77708
 1115720000 ,-4.93261
 1115920000 ,-5.0978
 1116120000 ,-5.27271
 1116320000 ,-5.45741
 1116530000 ,-5.66212
 1116730000 ,-5.8876
 1116930000 ,-6.12089
 1117130000 ,-6.36444
 1117330000 ,-6.61515
 1117530000 ,-6.88127
 1117730000 ,-7.15621
 1117930000 ,-7.43779
 1118130000 ,-7.73352
 1118330000 ,-8.05348
 1118530000 ,-8.36189
 1118730000 ,-8.67785
 1118930000 ,-8.99893
 1119130000 ,-9.34249
 1119330000 ,-9.68796
 1119530000 ,-10.0431
 1119730000 ,-10.3921
 1119930000 ,-10.75
 1120130000 ,-11.1061
 1120330000 ,-11.4805
 1120530000 ,-11.8368
 1120730000 ,-12.1966
 1120930000 ,-12.5637
 1121130000 ,-12.9298
 1121330000 ,-13.3153
 1121540000 ,-13.6945
 1121740000 ,-14.0799
 1121940000 ,-14.4514
 1122140000 ,-14.8395
 1122340000 ,-15.2086
 1122540000 ,-15.5859
 1122740000 ,-15.9555
 1122940000 ,-16.3365
 1123140000 ,-16.7179
 1123340000 ,-17.0919
 1123540000 ,-17.4537
 1123740000 ,-17.8148
 1123940000 ,-18.1769
 1124140000 ,-18.5428
 1124340000 ,-18.896
 1124540000 ,-19.2566
 1124740000 ,-19.6207
 1124940000 ,-19.9552
 1125140000 ,-20.3279
 1125340000 ,-20.6954
 1125540000 ,-21.0551
 1125740000 ,-21.3674
 1125940000 ,-21.7463
 1126140000 ,-22.0584
 1126340000 ,-22.4151
 1126550000 ,-22.7895
 1126750000 ,-23.1042
 1126950000 ,-23.4342
 1127150000 ,-23.7943
 1127350000 ,-24.1354
 1127550000 ,-24.4305
 1127750000 ,-24.8203
 1127950000 ,-25.0925
 1128150000 ,-25.4698
 1128350000 ,-25.7456
 1128550000 ,-26.1021
 1128750000 ,-26.4509
 1128950000 ,-26.7612
 1129150000 ,-26.9873
 1129350000 ,-27.3724
 1129550000 ,-27.7025
 1129750000 ,-28.2042
 1129950000 ,-28.5645
 1130150000 ,-28.7596
 1130350000 ,-29.1448
 1130550000 ,-29.4342
 1130750000 ,-29.8892
 1130950000 ,-30.2534
 1131150000 ,-30.5468
 1131350000 ,-30.6335
 1131560000 ,-31.0422
 1131760000 ,-31.4886
 1131960000 ,-31.9672
 1132160000 ,-32.2119
 1132360000 ,-32.4835
 1132560000 ,-33.1254
 1132760000 ,-33.2953
 1132960000 ,-33.6215
 1133160000 ,-34.6806
 1133360000 ,-35.1042
 1133560000 ,-35.5056
 1133760000 ,-36.0027
 1133960000 ,-36.3764
 1134160000 ,-37.9134
 1134360000 ,-36.5864
 1134560000 ,-38.7039
 1134760000 ,-39.0211
 1134960000 ,-39.1374
 1135160000 ,-41.1287
 1135360000 ,-40.5333
 1135560000 ,-40.6416
 1135760000 ,-38.7396
 1135960000 ,-42.44
 1136160000 ,-39.4905
 1136360000 ,-42.5974
 1136570000 ,-41.8648
 1136770000 ,-41.2015
 1136970000 ,-40.427
 1137170000 ,-41.2769
 1137370000 ,-43.9957
 1137570000 ,-42.2911
 1137770000 ,-42.7661
 1137970000 ,-40.1686
 1138170000 ,-43.0255
 1138370000 ,-40.8378
 1138570000 ,-40.0666
 1138770000 ,-43.0262
 1138970000 ,-41.7273
 1139170000 ,-41.5836
 1139370000 ,-41.7966
 1139570000 ,-40.0203
 1139770000 ,-38.9145
 1139970000 ,-41.9367
 1140170000 ,-41.7974
 1140370000 ,-40.2221
 1140570000 ,-40.1186
 1140770000 ,-39.2154
 1140970000 ,-39.6185
 1141170000 ,-39.1025
 1141370000 ,-39.8311
 1141580000 ,-40.6993
 1141780000 ,-40.7674
 1141980000 ,-38.6008
 1142180000 ,-40.3741
 1142380000 ,-39.3656
 1142580000 ,-38.1545
 1142780000 ,-40.6394
 1142980000 ,-39.9722
 1143180000 ,-42.0052
 1143380000 ,-41.0537
 1143580000 ,-40.3249
 1143780000 ,-42.2914
 1143980000 ,-39.4097
 1144180000 ,-39.4092
 1144380000 ,-41.3543
 1144580000 ,-39.5767
 1144780000 ,-38.5674
 1144980000 ,-39.7449
 1145180000 ,-39.9739
 1145380000 ,-38.6356
 1145580000 ,-38.6364
 1145780000 ,-38.7764
 1145980000 ,-40.3247
 1146180000 ,-38.6367
 1146380000 ,-39.9278
 1146590000 ,-39.3295
 1146790000 ,-38.841
 1146990000 ,-39.923
 1147190000 ,-40.2187
 1147390000 ,-39.5318
 1147590000 ,-38.3666
 1147790000 ,-41.2008
 1147990000 ,-38.3381
 1148190000 ,-39.3278
 1148390000 ,-39.449
 1148590000 ,-39.4922
 1148790000 ,-38.5319
 1148990000 ,-38.9131
 1149190000 ,-39.5752
 1149390000 ,-39.0614
 1149590000 ,-38.4994
 1149790000 ,-39.5753
 1149990000 ,-38.7759
 1150190000 ,-38.8097
 1150390000 ,-41.5859
 1150590000 ,-39.3305
 1150790000 ,-40.5347
 1150990000 ,-40.0219
 1151190000 ,-39.2157
 1151390000 ,-38.636
 1151600000 ,-39.9278
 1151800000 ,-41.727
 1152000000 ,-39.0585
 1152200000 ,-39.6139
 1152400000 ,-38.0914
 1152600000 ,-40.0649
 1152800000 ,-38.7726
 1153000000 ,-40.0179
 1153200000 ,-38.9117
 1153400000 ,-40.2196
 1153600000 ,-40.0191
 1153800000 ,-39.2125
 1154000000 ,-39.6985
